,,Jean Thompson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,using replacement issues forecasts based on lagged expiries.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of  Total Australian Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 10 financial years with,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,,,,,,,,,,,,,,,,,,,
,,replacements based on lagged expiries :,,,,,,,,,,,,check,,,,,,,,,,,,,,,,,
,,16.11.14,,,,,,,,,,,,14/15,,,,,,,,,,,,,,,,,
,,Higher  estimates,"18,408","19,266","20,163","20,880","21,418","21,963","22,567","23,191","23,747","24,234",,"18,408",,,,,,,,,,,,,,,,,
,,Children,"17,303","18,105","18,943","19,615","20,119","20,600","21,141","21,702","22,200","22,635",,"17,302",,,,,,,,,,,,,,,,,
,,Lower  estimates,"16,206","16,951","17,731","18,357","18,834","19,255","19,734","20,233","20,676","21,061",,"16,206",,,,,,,,,,,,,,,,,
,,Higher  estimates,"80,006","72,362","73,878","74,649","76,576","75,941","73,098","73,234","74,056","76,022",,"80,006",,,,,,,,,,,,,,,,,
,,Adults,"75,797","68,487","69,903","70,610","72,419","71,788","69,056","69,160","69,919","71,767",,"75,797",,,,,,,,,,,,,,,,,
,,Lower  estimates,"71,779","64,813","66,134","66,781","68,475","67,849","65,226","65,297","65,989","67,716",,"71,779",,,,,,,,,,,,,,,,,
,,Higher  estimates,"98,414","91,628","94,042","95,529","97,995","97,903","95,665","96,426","97,803","100,256",,"98,415",,,,,,,,,,,,,,,,,
,,Totals,"93,100","86,592","88,846","90,225","92,538","92,388","90,196","90,862","92,119","94,401",,"93,100",,,,,,,,,,,,,,,,,
,,Lower  estimates,"87,985","81,764","83,865","85,138","87,309","87,104","84,959","85,531","86,665","88,776",,"87,984",,,,,,,,,,,,,,,,,
,,Forecasts of  Total London Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 10 financial years with,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,,,,,,,,,,,,,,,,,,,
,,replacements based on lagged expiries :,,,,,,,,,,,,check,,,,,,,,,,,,,,,,,
,,16.11.14,,,,,,,,,,,,14/15,,,,,,,,,,,,,,,,,
,,Higher  estimates,"2,693","2,717","2,750","2,771","2,775","2,779","2,789","2,802","2,811","2,815",,2693,,,,,,,,,,,,,,,,,
,,Children,"2,393","2,358","2,336","2,308","2,267","2,229","2,201","2,177","2,153","2,127",,2393,,,,,,,,,,,,,,,,,
,,Lower  estimates,"2,107","2,002","1,923","1,849","1,773","1,709","1,659","1,620","1,585","1,553",,2107,,,,,,,,,,,,,,,,,
,,Higher  estimates,"14,432","13,058","13,286","13,415","13,769","13,653","13,145","13,152","13,287","13,630",,14433,,,,,,,,,,,,,,,,,
,,Adults,"12,779","11,515","11,718","11,833","12,154","12,039","11,562","11,563","11,682","11,993",,12778,,,,,,,,,,,,,,,,,
,,Lower  estimates,"11,270","10,118","10,297","10,397","10,687","10,571","10,125","10,118","10,221","10,498",,11270,,,,,,,,,,,,,,,,,
,,Higher  estimates,"17,125","15,775","16,036","16,187","16,544","16,431","15,934","15,954","16,098","16,445",,17125,,,,,,,,,,,,,,,,,
,,Totals,"15,172","13,873","14,055","14,141","14,421","14,268","13,762","13,740","13,835","14,120",,15172,,,,,,,,,,,,,,,,,
,,Lower  estimates,"13,377","12,120","12,220","12,246","12,460","12,280","11,784","11,738","11,806","12,051",,13378,,,,,,,,,,,,,,,,,
,,Forecasts of  Total Overseas Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 10 financial years with,14/15,15/16,16/17,17/18,18/19,19/20,20/21,21/22,22/23,23/24,,,,,,,,,,,,,,,,,,,
,,replacements based on lagged expiries :,,,,,,,,,,,,check,,,,,,,,,,,,,,,,,
,,16.11.14,,,,,,,,,,,,14/15,,,,,,,,,,,,,,,,,
,,Higher  estimates,"21,101","21,983","22,913","23,651","24,194","24,741","25,356","25,993","26,558","27,049",,"21,101",,,,,,,,,,,,,,,,,
,,Children,"19,696","20,463","21,280","21,923","22,385","22,829","23,341","23,879","24,353","24,762",,"19,695",,,,,,,,,,,,,,,,,
,,% of total,18%,20%,21%,21%,21%,21%,22%,23%,23%,23%,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"18,313","18,954","19,654","20,206","20,608","20,964","21,393","21,854","22,261","22,613",,"18,313",,,,,,,,,,,,,,,,,
,,Higher  estimates,"94,438","85,421","87,164","88,064","90,345","89,593","86,243","86,386","87,343","89,652",,"94,439",,,,,,,,,,,,,,,,,
,,Adults,"88,576","80,002","81,621","82,443","84,574","83,827","80,618","80,723","81,601","83,760",,"88,575",,,,,,,,,,,,,,,,,
,,% of total,82%,80%,79%,79%,79%,79%,78%,77%,77%,77%,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"83,049","74,931","76,431","77,179","79,162","78,420","75,350","75,415","76,209","78,214",,"83,049",,,,,,,,,,,,,,,,,
,,Higher  estimates,"115,539","107,403","110,078","111,715","114,539","114,335","111,599","112,380","113,902","116,701",,"115,540",,,,,,,,,,,,,,,,,
,,Totals,"108,272","100,465","102,901","104,366","106,959","106,656","103,959","104,602","105,954","108,521",,"108,272",,,,,,,,,,,,,,,,,
,,Lower  estimates,"101,362","93,884","96,085","97,385","99,769","99,384","96,743","97,269","98,471","100,827",,"101,362",,,,,,,,,,,,,,,,,
,,Table 1g:,"Forecasts of Australian Issues for a further 11 financial years where we have a forecast (financial year running 1 July 2024 to 30 June 2025 is called the 24/25 year),",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,," separated into New and Replacement Issues based on raw expiries, but using lagged expiries for estimates of the replacement rate",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,New Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 11 financial years :,24/25,25/26,26/27,27/28,28/29,29/30,30/31,31/32,32/33,33/34,34/35,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"9,907","10,233","10,545","10,841","11,120","11,380","11,624","11,852","12,067","12,270","12,466",,,,,,,,,,,,,,,,,,
,,Children,"9,233","9,517","9,787","10,042","10,281","10,504","10,711","10,904","11,085","11,255","11,419",,,,,,,,,,,,,,,,,,
,,Lower  estimates,"8,586","8,829","9,058","9,275","9,476","9,663","9,835","9,995","10,144","10,283","10,418",,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,514","1,570","1,623","1,675","1,725","1,775","1,822","1,870","1,918","1,966","2,013",,,,,,,,,,,,,,,,,,
,,Adults,783,812,840,868,895,921,946,971,997,"1,022","1,046",,,,,,,,,,,,,,,,,,
,,Lower  estimates,252,252,250,249,248,247,245,245,245,245,245,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"11,421","11,803","12,168","12,516","12,845","13,155","13,447","13,722","13,985","14,236","14,480",,,,,,,,,,,,,,,,,,
,,Totals,"10,016","10,329","10,627","10,909","11,176","11,425","11,657","11,875","12,082","12,277","12,466",,,,,,,,,,,,,,,,,,
,,Lower  estimates,"8,838","9,080","9,309","9,524","9,724","9,909","10,081","10,240","10,389","10,529","10,663",,,,,,,,,,,,,,,,,,
,,Forecasts of Australian Replacement Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 11 financial years based on raw expiries but lagged beta :,24/25,25/26,26/27,27/28,28/29,29/30,30/31,31/32,32/33,33/34,34/35,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"14,860","14,914","14,956","14,990","14,963",,,,,,,,,,,,,,,,,,,,,,,,
,,Children,"13,882","13,933","13,973","14,005","13,980",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"12,904","12,952","12,990","13,020","12,997",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"75,337","73,545","74,262","76,301","76,406",,,,,,,,,,,,,,,,,,,,,,,,
,,Adults,"71,750","70,043","70,726","72,668","72,768",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"68,162","66,541","67,189","69,034","69,130",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"90,197","88,459","89,218","91,291","91,369",,,,,,,,,,,,,,,,,,,,,,,,
,,Totals,"85,631","83,976","84,699","86,673","86,748",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"81,066","79,493","80,179","82,054","82,126",,,,,,,,,,,,,,,,,,,,,,,,
,,All Australian Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 11 financial years using replacements based on raw expiries but lagged beta:,24/25,25/26,26/27,27/28,28/29,29/30,30/31,31/32,32/33,33/34,34/35,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"24,766","25,147","25,501","25,831","26,083",,,,,,,,,,,,,,,,,,,,,,,,
,,Number of Children ,"23,115","23,450","23,759","24,047","24,261",,,,,,,,,,,,,,,,,,,,,,,,
,,% of total,24%,25%,25%,25%,25%,,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"21,490","21,781","22,048","22,295","22,473",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"76,852","75,115","75,885","77,976","78,132",,,,,,,,,,,,,,,,,,,,,,,,
,,Number of Adults,"72,532","70,855","71,566","73,535","73,663",,,,,,,,,,,,,,,,,,,,,,,,
,,% of total,76%,75%,75%,75%,75%,,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"68,415","66,792","67,440","69,283","69,377",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"101,618","100,262","101,386","103,807","104,214",,,,,,,,,,,,,,,,,,,,,,,,
,,Totals,"95,647","94,304","95,325","97,582","97,923",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"89,904","88,573","89,488","91,578","91,850",,,,,,,,,,,,,,,,,,,,,,,,
,,Table 1h:,"Forecasts of London Issues for the further 11 financial years (e.g. the financial year running 1 July 2024 to 30 June 2025 is called the 24/25 year),",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"separated into New and Replacement Issues based on raw expiries, but using lagged expiries for estimates of the replacement rate",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Forecasts of London ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,New Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 11 financial years :,24/25,25/26,26/27,27/28,28/29,29/30,30/31,31/32,32/33,33/34,34/35,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,510","1,505","1,500","1,497","1,493","1,488","1,484","1,480","1,476","1,472","1,469",,,,,,,,,,,,,,,,,,
,,Children,894,864,837,813,791,770,751,734,719,705,692,,,,,,,,,,,,,,,,,,
,,Lower  estimates,417,391,369,350,335,324,315,307,300,295,290,,,,,,,,,,,,,,,,,,
,,Higher  estimates,908,923,936,949,960,972,983,995,"1,008","1,021","1,033",,,,,,,,,,,,,,,,,,
,,Adults,437,444,450,455,459,464,469,473,479,484,489,,,,,,,,,,,,,,,,,,
,,Lower  estimates,107,104,102,99,96,93,91,88,86,85,83,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"2,419","2,428","2,437","2,445","2,453","2,460","2,468","2,476","2,484","2,493","2,502",,,,,,,,,,,,,,,,,,
,,Totals,"1,331","1,308","1,287","1,268","1,250","1,234","1,220","1,208","1,197","1,189","1,181",,,,,,,,,,,,,,,,,,
,,Lower  estimates,524,495,471,449,431,417,405,395,386,379,373,,,,,,,,,,,,,,,,,,
,,Forecasts of London Replacement Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 11 financial years based on raw expiries but lagged beta :,24/25,25/26,26/27,27/28,28/29,29/30,30/31,31/32,32/33,33/34,34/35,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,326","1,331","1,334","1,337","1,334",,,,,,,,,,,,,,,,,,,,,,,,
,,Children,"1,227","1,231","1,234","1,236","1,234",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,127","1,131","1,134","1,136","1,134",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"12,852","12,529","12,646","13,001","13,023",,,,,,,,,,,,,,,,,,,,,,,,
,,Adults,"11,669","11,366","11,469","11,791","11,812",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"10,486","10,202","10,292","10,580","10,600",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"14,179","13,859","13,980","14,338","14,357",,,,,,,,,,,,,,,,,,,,,,,,
,,Totals,"12,896","12,596","12,703","13,027","13,045",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"11,613","11,333","11,426","11,717","11,734",,,,,,,,,,,,,,,,,,,,,,,,
,,All London Issues ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,for the next 11 financial years using replacements based on raw expiries but lagged beta:,24/25,25/26,26/27,27/28,28/29,29/30,30/31,31/32,32/33,33/34,34/35,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"2,837","2,836","2,834","2,833","2,826",,,,,,,,,,,,,,,,,,,,,,,,
,,Number of Children % of total,"2,121","2,095","2,071","2,050","2,024",,,,,,,,,,,,,,,,,,,,,,,,
,,,15%,15%,15%,14%,14%,,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"1,545","1,522","1,502","1,486","1,469",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"13,761","13,452","13,583","13,950","13,983",,,,,,,,,,,,,,,,,,,,,,,,
,,Number of Adults,"12,106","11,809","11,919","12,246","12,271",,,,,,,,,,,,,,,,,,,,,,,,
,,% of total,85%,85%,85%,86%,86%,,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"10,593","10,307","10,394","10,679","10,696",,,,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"16,597","16,287","16,417","16,783","16,809",,,,,,,,,,,,,,,,,,,,,,,,
,,Totals,"14,227","13,904","13,990","14,295","14,295",,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"12,138","11,828","11,897","12,165","12,165",,,,,,,,,,,,,,,,,,,,,,,,
,,Table 2:,Comparison of Total Australian Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"higher and lower estimates of the corresponding forecasts, based on raw expiries, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,of 31 October 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Australian,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Issues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"16,362",,,"82,104","97,467",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,"7,979","8,151","16,130","36,671","39,314","75,985","92,115",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"14,529",,,"72,487","87,106",,,,,,,,,,,,,,,,,,,,,,
,,Table 2a:,Comparison of Australian New Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,higher and lower estimates of these forecasts of 31 October 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Australian ,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,New Issues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"5,489",,,"1,028","6,517",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,"2,714","2,764","5,478",239,298,537,"6,015",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"5,162",,,128,"5,290",,,,,,,,,,,,,,,,,,,,,,
,,Table 2b:,Comparison of Australian Replacement Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,higher and lower estimates of these forecasts of 31 October 2013 based on raw expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Australian Replacement,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Issues ? forecasts using raw expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"10,873",,,"81,077","91,949",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,"5,265","5,387","10,652","36,432","39,016","75,448","86,100",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"9,367",,,"72,359","81,725",,,,,,,,,,,,,,,,,,,,,,
,,Table 2c:,Comparison of Australian Replacement Issues for the last full year of data and the  higher and lower estimates of these forecasts of 31 October 2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,based on lagged expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Australian Replacement,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Issues ? forecasts using lagged expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"11,107",,,"80,442","91,549",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,"5,265","5,387","10,652","36,432","39,016","75,448","86,100",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"9,574",,,"71,786","81,360",,,,,,,,,,,,,,,,,,,,,,
,,Table 3:,Comparison of Total London Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"higher and lower estimates of these forecasts of 31 October 2013, using raw expiries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total London,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Issues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"2,842",,,"13,793","16,636",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,"1,166","1,248","2,414","6,632","7,143","13,775","16,189",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"2,568",,,"10,606","13,173",,,,,,,,,,,,,,,,,,,,,,
,,Table 3a:,Comparison of London New Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,higher and lower estimates of these forecasts of 31 October 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,London,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,New Issues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"1,569",,,747,"2,315",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,631,691,"1,322",149,197,346,"1,668",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"1,458",,,178,"1,636",,,,,,,,,,,,,,,,,,,,,,
,,Table 3b:,Comparison of London Replacement Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,higher and lower estimates of these forecasts of 31 October 2013 based on raw expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,London,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Replacement Issues ? forecasts based on raw expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"1,274",,,"13,047","14,321",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,535,557,"1,092","6,483","6,946","13,429","14,521",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"1,109",,,"10,427","11,537",,,,,,,,,,,,,,,,,,,,,,
,,Table 3c:,Comparison of London Replacement Issues for the last full year of data and the higher and lower estimates of these forecasts of 31 October 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,based on lagged expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,London,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Replacement Issues ? forecasts based on lagged expiries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"1,278",,,"12,934","14,212",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,535,557,"1,092","6,483","6,946","13,429","14,521",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"1,113",,,"10,344","11,456",,,,,,,,,,,,,,,,,,,,,,
,,Table 4:,Comparison of Total Overseas Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,higher and lower estimates of these of 31 October 2013 ? ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,replacements based on raw expiry data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Overseas Issues,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"19,205",,,"95,898","115,103",,,,,,,,,,,,,,,,,,,,,,
,,�Obs: Jul 13 ? Jun 14,"9,145","9,399","18,544","43,303","46,457","89,760","108,304",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"17,096",,,"83,093","100,189",,,,,,,,,,,,,,,,,,,,,,
,,Table 4a:,Comparison of Total Overseas New Issues for the last full year of data and the ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,higher and lower estimates of these forecasts of 31 October 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Overseas,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,New Issues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"7,058",,,"1,775","8,832",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14�,"3,345","3,455","6,800",388,495,883,"7,683",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"6,620",,,306,"6,926",,,,,,,,,,,,,,,,,,,,,,
,,Table 4b:,Comparison of Total Overseas Replacement Issues for the last full year of data based on raw expiries data,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,and the higher and lower estimates of these forecasts of 31 October 2013 (but using lagged expiries for estimates of the replacement rate),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Overseas,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Replacement Issues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"12,147",,,"94,124","106,270",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,"5,800","5,944","11,744","42,915","45,962","88,877","100,621",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"10,476",,,"82,786","93,262",,,,,,,,,,,,,,,,,,,,,,
,,Table 4c:,Comparison of Total Overseas Replacement Issues for the last full year of data November 2009 based on lagged expiries data,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,and the higher and lower estimates of these forecasts of 31 October 2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Total Overseas,Female children,Male children,Total children,Female adults,Male adults,Total adults,Total issues,,,,,,,,,,,,,,,,,,,,,,
,,Replacement Issues,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Higher estimates,,,"12,385",,,"93,376","105,761",,,,,,,,,,,,,,,,,,,,,,
,,Obs: Jul 13 ? Jun 14,"5,800","5,944","11,744","42,915","45,962","88,877","100,621",,,,,,,,,,,,,,,,,,,,,,
,,Lower estimates,,,"10,687",,,"82,130","92,816",,,,,,,,,,,,,,,,,,,,,,
,,"Table 5a:  Forecasts of Australian New Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,to the end of 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,431,478,529,583,694,729,,"3,444",,,,,,,,,,,,,,,,,,,,,
,,Children,410,455,503,555,661,694,,"3,278",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,390,432,479,528,629,660,,"3,117",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,79,91,85,80,83,81,,500,,,,,,,,,,,,,,,,,,,,,
,,Adults,43,55,49,44,46,44,,280,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,23,32,26,23,27,24,,155,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,510,570,614,663,777,810,,"3,944",,,,,,,,,,,,,,,,,,,,,
,,Totals,453,510,552,599,707,738,,"3,559",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,413,465,504,551,656,683,,"3,271",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,374,456,511,410,490,430,,"2,671",,,,,,,,,,,,,,,,,,,,,
,,Children,356,433,486,390,466,409,,"2,540",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,338,412,462,371,443,388,,"2,413",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,75,87,85,79,80,77,,481,,,,,,,,,,,,,,,,,,,,,
,,Adults,38,49,47,41,42,38,,255,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,18,26,24,19,21,19,,125,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,449,542,596,489,570,507,,"3,153",,,,,,,,,,,,,,,,,,,,,
,,Totals,394,482,533,431,508,447,,"2,795",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,356,437,486,390,463,407,,"2,539",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,465,512,562,617,727,762,,"3,645",,,,,,,,,,,,,,,,,,,,,
,,Children,442,487,535,587,692,725,,"3,467",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,420,462,508,557,658,689,,"3,294",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,83,96,90,85,87,85,,525,,,,,,,,,,,,,,,,,,,,,
,,Adults,45,56,50,45,47,46,,289,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,23,32,26,23,27,23,,153,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,548,608,652,701,814,847,,"4,170",,,,,,,,,,,,,,,,,,,,,
,,Totals,486,543,585,632,739,770,,"3,756",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,442,494,534,580,684,712,,"3,447",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,409,490,545,444,523,462,,"2,873",,,,,,,,,,,,,,,,,,,,,
,,Children,388,465,518,422,497,439,,"2,730",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,368,442,492,401,472,417,,"2,591",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,79,91,89,83,84,81,,507,,,,,,,,,,,,,,,,,,,,,
,,Adults,40,51,48,42,44,40,,265,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,17,25,24,18,20,19,,123,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,488,581,634,527,607,543,,"3,379",,,,,,,,,,,,,,,,,,,,,
,,Totals,428,516,566,464,540,479,,"2,994",,,,,,,,,,,,,,,,,,,,,
