5.8.13,,,,,,,,,,,,,,,,,,,,,
,Table 1: Forecasts (5.8.13) of Total New Zealand Issues for the next 10 years (the financial year running 1 July 2013 to 30 June 2014 is called the 13/14 year etc.),,,,,,,,,,,,,,,,,,,,
,Higher  estimates,"37,805","34,341","33,740","29,621","30,319","21,696",,"187,521",,,,,,,,,,,,
,Adults,"35,981","32,684","32,113","28,193","28,855","20,650",,"178,476",,,,,,,,,,,,
,Lower  estimates,"34,164","31,034","30,492","26,770","27,399","19,609",,"169,468",,,,,,,,,,,,
,Higher  estimates,"42,109","38,965","38,603","33,703","34,955","25,463",,"213,798",,,,,,,,,,,,
,Totals,"40,103","37,129","36,828","31,960","33,236","24,018",,"203,274",,,,,,,,,,,,
,Lower  estimates,"38,086","35,262","34,977","30,353","31,567","22,813",,"193,058",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,201","3,903","5,119","4,390","5,304","5,091",,"27,008",,,,,,,,,,,,
,Children,"2,774","3,559","4,987","4,115","5,203","4,937",,"25,576",,,,,,,,,,,,
,Lower  estimates,"2,638","3,386","4,743","3,914","4,949","4,697",,"24,328",,,,,,,,,,,,
,Higher  estimates,"29,527","35,394","41,164","34,108","40,244","32,103",,"212,540",,,,,,,,,,,,
,Adults,"28,105","33,684","39,178","32,463","38,307","30,558",,"202,295",,,,,,,,,,,,
,Lower  estimates,"26,687","31,984","37,201","30,824","36,374","29,017",,"192,086",,,,,,,,,,,,
,Higher  estimates,"32,728","39,297","46,283","38,497","45,549","37,194",,"239,548",,,,,,,,,,,,
,Totals,"30,878","37,243","44,165","36,578","43,510","35,496",,"227,871",,,,,,,,,,,,
,Lower  estimates,"29,325","35,369","41,944","34,739","41,323","33,713",,"216,414",,,,,,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"4,407","4,755","5,017","4,232","4,818","3,913",,"27,142",,,,,,,,,,,,
,Children,"4,222","4,572","4,865","3,904","4,552","3,494",,"25,609",,,,,,,,,,,,
,Lower  estimates,"4,016","4,349","4,628","3,713","4,330","3,323",,"24,359",,,,,,,,,,,,
,Higher  estimates,"32,408","29,507","29,175","25,876","26,726","19,285",,"162,976",,,,,,,,,,,,
,Adults,"30,848","28,086","27,771","24,631","25,439","18,357",,"155,133",,,,,,,,,,,,
,Lower  estimates,"29,292","26,669","26,370","23,388","24,156","17,432",,"147,308",,,,,,,,,,,,
,Higher  estimates,"36,815","34,262","34,192","30,108","31,544","23,198",,"190,119",,,,,,,,,,,,
,Totals,"35,070","32,659","32,636","28,535","29,991","21,851",,"180,741",,,,,,,,,,,,
,Lower  estimates,"33,307","31,018","30,998","27,102","28,486","20,755",,"171,667",,,,,,,,,,,,
,"Table 10b:  Forecasts of New Zealand Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,,
,January 2016 to June 2018,,,,,,,,,,,,,,,,,,,,
,5.8.13,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,327","4,050","5,319","4,571","5,530","5,302",,"28,100",,,,,,,,,,,,
,Children,"2,878","3,690","5,184","4,284","5,428","5,144",,"26,608",,,,,,,,,,,,
,Lower  estimates,"2,737","3,510","4,931","4,075","5,163","4,893",,"25,309",,,,,,,,,,,,
,Higher  estimates,"26,314","31,783","37,688","32,512","39,703","32,075",,"200,074",,,,,,,,,,,,
,Adults,"25,048","30,251","35,872","30,945","37,791","30,532",,"190,440",,,,,,,,,,,,
,Lower  estimates,"23,785","28,725","34,062","29,384","35,885","28,992",,"180,833",,,,,,,,,,,,
,Higher  estimates,"29,640","35,834","43,007","37,083","45,233","37,377",,"228,174",,,,,,,,,,,,
,Totals,"27,926","33,941","41,056","35,230","43,219","35,676",,"217,048",,,,,,,,,,,,
,Lower  estimates,"26,523","32,235","38,993","33,459","41,048","33,885",,"206,142",,,,,,,,,,,,
,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"4,583","4,943","5,228","4,417","5,033","4,089",,"28,292",,,,,,,,,,,,
,Children,"4,390","4,754","5,071","4,073","4,755","3,649",,"26,691",,,,,,,,,,,,
,Lower  estimates,"4,176","4,522","4,824","3,874","4,523","3,471",,"25,389",,,,,,,,,,,,
,Higher  estimates,"32,717","30,033","29,826","26,585","27,577","19,939",,"166,678",,,,,,,,,,,,
,Adults,"31,143","28,588","28,391","25,306","26,249","18,980",,"158,657",,,,,,,,,,,,
,Lower  estimates,"29,572","27,145","26,959","24,030","24,926","18,024",,"150,656",,,,,,,,,,,,
,Higher  estimates,"37,300","34,976","35,055","31,002","32,610","24,028",,"194,971",,,,,,,,,,,,
,Totals,"35,533","33,341","33,462","29,379","31,004","22,629",,"185,348",,,,,,,,,,,,
,Lower  estimates,"33,747","31,667","31,783","27,904","29,449","21,495",,"176,045",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,3478,4222,5526,4753,5749,5505,,"29,233",,,,,,,,,,,,
,Children,3007,3846,5386,4454,5643,5341,,"27,677",,,,,,,,,,,,
,Lower  estimates,2860,3659,5123,4237,5367,5080,,"26,326",,,,,,,,,,,,
,Higher  estimates,27257,32954,38995,33609,40872,33011,,"206,697",,,,,,,,,,,,
,Adults,25946,31366,37117,31989,38905,31423,,"196,746",,,,,,,,,,,,
,Lower  estimates,24638,29784,35245,30375,36942,29838,,"186,823",,,,,,,,,,,,
,Higher  estimates,30735,37176,44521,38361,46621,38516,,"235,930",,,,,,,,,,,,
,Totals,28953,35213,42502,36444,44548,36764,,"224,424",,,,,,,,,,,,
,Lower  estimates,27499,33443,40367,34612,42310,34918,,"213,149",,,,,,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"4,775","5,145","5,423","4,572","5,170","4,179",,"29,265",,,,,,,,,,,,
,Children,"4,575","4,948","5,260","4,217","4,884","3,730",,"27,613",,,,,,,,,,,,
,Lower  estimates,"4,351","4,706","5,003","4,011","4,646","3,548",,"26,266",,,,,,,,,,,,
,Higher  estimates,"33,727","30,701","30,408","27,082","27,940","20,195",,"170,054",,,,,,,,,,,,
,Adults,"32,104","29,224","28,945","25,779","26,595","19,224",,"161,870",,,,,,,,,,,,
,Lower  estimates,"30,485","27,749","27,485","24,479","25,254","18,255",,"153,708",,,,,,,,,,,,
,Higher  estimates,"38,502","35,846","35,831","31,655","33,110","24,374",,"199,318",,,,,,,,,,,,
,Totals,"36,679","34,172","34,205","29,996","31,479","22,954",,"189,484",,,,,,,,,,,,
,Lower  estimates,"34,836","32,456","32,488","28,490","29,900","21,803",,"179,974",,,,,,,,,,,,
,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"3,537","4,269","5,584","4,810","5,790","5,538",,"29,527",,,,,,,,,,,,
,Children,"3,059","3,889","5,442","4,508","5,683","5,374",,"27,955",,,,,,,,,,,,
,Lower  estimates,"2,909","3,699","5,177","4,288","5,405","5,111",,"26,590",,,,,,,,,,,,
,Higher  estimates,"27,618","33,283","39,695","34,442","41,864","33,949",,"210,850",,,,,,,,,,,,
,Adults,"26,291","31,679","37,783","32,782","39,849","32,315",,"200,700",,,,,,,,,,,,
,Lower  estimates,"24,965","30,081","35,877","31,128","37,839","30,686",,"190,577",,,,,,,,,,,,
,Higher  estimates,"31,155","37,551","45,279","39,252","47,654","39,487",,"240,377",,,,,,,,,,,,
,Totals,"29,350","35,568","43,225","37,291","45,532","37,689",,"228,655",,,,,,,,,,,,
,Lower  estimates,"27,875","33,780","41,053","35,417","43,245","35,797",,"217,167",,,,,,,,,,,,
,"Table 11a:  Estimated percentages of the NZ adult population expected to apply for a passport (new and replacement issues, central estimates) between July 2018 and June 2023. ",,,,,,,,,,,,,"Table 12a:  Estimated percentages of the NZ child population expected to apply for a passport (new and replacement issues,",,,,,,,
,"The population statistics are ?series 5 projections?, now renamed ?the 50th percentile scenario (median)? for males and females",,,,,,,,,,,,, central estimates) between July 2018 and June 2023.  The population statistics are the ?50th percentile scenario?,,,,,,,
,"together in age bands, based on the 2006 census, updated in 2012, obtained from Statistics New Zealand on their release date of 19 July 2012.",,,,,,,,,,,,,"for males and females together in age bands, based on the 2006 census, updated in 2012, obtained from Statistics New Zealand.",,,,,,,
,age-band,16-20,21-30,31-40,41-50,51-60,61-70,71-80,81+,total adults,,,,,,,,,,,
,2023,,,,,,,,,,,,,age-band,,0-5,6-10,11-15,total children,,
,est.popn.,"298,460","658,720","676,760","549,370","598,950","546,580","376,830","193,830","3,899,500",,,,2023,,,,,,,
,Jul18-Jun23,,,,,,,,,,,,,est.popn.,,"374,880","300,920","306,490","982,290",,
,forecast,"195,364","370,471","330,379","366,497","385,379","319,261","141,949","23,843","2,133,143",,,,Jul18-Jun23,,,,,,,
,demand,,,,,,,,,,,,,forecast,,"213,557","169,430","185,786","568,773",,
,,65.5,56.2,48.8,66.7,64.3,58.4,37.7,12.3,54.7,,,,,demand,,,,,,
,%,,,,,,,,,,,,,%,,57,56.3,60.6,57.9,,
,"Table 13a:  Forecasts of All New Zealand Issues monthly,",,,,,,,,,,,checking,,,,,,,,,
,to the end of 2015,,,,,,,,,,,,,,,,,,,,
,5.8.13,2013,2013,2013,2013,2013,2013,,6 months,,,2013,2013,2013,2013,2013,2013,,totals,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,Jul,Aug,Sep,Oct,Nov,Dec,,,,
,Higher  estimates,"9,481","9,820","10,180","8,471","9,123","7,408",,"54,484",,,"9,481","9,819","10,180","8,471","9,123","7,408",,"54,484",,
,Children,"9,238","9,573","9,958","8,077","8,783","6,918",,"52,547",,,"9,237","9,573","9,958","8,077","8,783","6,918",,"52,547",,
,Lower  estimates,"8,938","9,250","9,613","7,770","8,437","6,613",,"50,621",,,"8,938","9,250","9,613","7,769","8,437","6,613",,"50,621",,
,Higher  estimates,"39,540","36,578","36,856","32,470","33,540","25,079",,"204,062",,,"39,540","36,578","36,856","32,470","33,540","25,078",,"204,062",,
,Adults,"37,672","34,846","35,125","30,906","31,917","23,842",,"194,308",,,"37,672","34,846","35,125","30,906","31,917","23,841",,"194,309",,
,Lower  estimates,"35,697","32,998","33,266","29,204","30,154","22,448",,"183,767",,,"35,698","32,998","33,266","29,204","30,154","22,448",,"183,767",,
,Higher  estimates,"49,021","46,398","47,036","40,941","42,663","32,487",,"258,546",,,"49,021","46,398","47,036","40,941","42,664","32,486",,"258,546",,
,Totals,"46,910","44,419","45,083","38,983","40,700","30,760",,"246,855",,,"46,910","44,420","45,083","38,983","40,700","30,760",,"246,855",,
,Lower  estimates,"44,636","42,248","42,879","36,974","38,591","29,061",,"234,389",,,"44,636","42,248","42,879","36,974","38,591","29,062",,"234,389",,
,,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"6,812","8,472","10,985","9,096","10,870","10,291",,"56,526",,,"6,812",,,,,,,,,
,Children,"6,291","8,029","10,744","8,710","10,649","10,013",,"54,437",,,"6,291",,,,,,,,,
,Lower  estimates,"6,007","7,699","10,337","8,337","10,215","9,584",,"52,179",,,"6,007",,,,,,,,,
,Higher  estimates,"32,997","40,037","47,790","41,159","50,041","41,180",,"253,203",,,"32,997",,,,,,,,,
,Adults,"31,359","38,070","45,473","39,114","47,588","39,131",,"240,735",,,"31,358",,,,,,,,,
,Lower  estimates,"29,558","35,934","42,978","36,880","44,938","36,875",,"227,164",,,"29,558",,,,,,,,,
,Higher  estimates,"39,809","48,508","58,774","50,255","60,911","51,471",,"309,728",,,"39,809",,,,,,,,,
,Totals,"37,650","46,099","56,217","47,824","58,237","49,144",,"295,171",,,"37,650",,,,,,,,,
,Lower  estimates,"35,565","43,633","53,315","45,217","55,153","46,459",,"279,343",,,"35,565",,,,,,,,,
,,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"9,480","9,830","10,190","8,489","9,148","7,445",,"54,582",,,,"9,830",,,,,,,,
,Children,"9,166","9,512","9,896","8,023","8,736","6,881",,"52,214",,,,"9,512",,,,,,,,
,Lower  estimates,"8,763","9,085","9,447","7,611","8,286","6,472",,"49,664",,,,"9,085",,,,,,,,
,Higher  estimates,"41,779","38,400","38,316","33,496","34,303","25,403",,"211,698",,,,"38,400",,,,,,,,
,Adults,"39,680","36,457","36,392","31,760","32,520","24,027",,"200,835",,,,"36,457",,,,,,,,
,Lower  estimates,"37,363","34,288","34,230","29,777","30,490","22,388",,"188,536",,,,"34,288",,,,,,,,
,Higher  estimates,"51,259","48,230","48,506","41,985","43,451","32,848",,"266,280",,,,"48,231",,,,,,,,
,Totals,"48,846","45,970","46,288","39,782","41,256","30,909",,"253,050",,,,"45,969",,,,,,,,
,Lower  estimates,"46,126","43,373","43,677","37,388","38,775","28,860",,"238,200",,,,"43,373",,,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"6,868","8,550","11,074","9,189","10,996","10,432",,"57,109",,,,,"11,074",,,,,,,
,Children,"6,271","8,031","10,760","8,727","10,701","10,079",,"54,569",,,,,"10,760",,,,,,,
,Lower  estimates,"5,882","7,595","10,246","8,247","10,159","9,542",,"51,670",,,,,"10,245",,,,,,,
,Higher  estimates,"33,057","39,491","45,973","38,143","44,887","36,469",,"238,019",,,,,"45,973",,,,,,,
,Adults,"31,293","37,429","43,623","36,123","42,563","34,527",,"225,557",,,,,"43,623",,,,,,,
,Lower  estimates,"29,260","35,092","40,989","33,809","39,937","32,274",,"211,361",,,,,"40,989",,,,,,,
,Higher  estimates,"39,925","48,041","57,047","47,332","55,883","46,900",,"295,128",,,,,"57,047",,,,,,,
,Totals,"37,564","45,459","54,383","44,850","53,264","44,606",,"280,127",,,,,"54,383",,,,,,,
,Lower  estimates,"35,143","42,687","51,235","42,056","50,096","41,815",,"263,031",,,,,"51,235",,,,,,,
,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"9,623","10,003","10,383","8,679","9,369","7,632",,"55,689",,,,,,"8,679",,,,,,
,Children,"9,231","9,608","10,013","8,126","8,873","6,976",,"52,828",,,,,,"8,127",,,,,,
,Lower  estimates,"8,720","9,071","9,453","7,605","8,312","6,458",,"49,617",,,,,,"7,604",,,,,,
,Higher  estimates,"36,635","33,818","34,008","30,002","30,961","23,241",,"188,665",,,,,,"30,002",,,,,,
,Adults,"34,663","31,975","32,169","28,310","29,216","21,846",,"178,179",,,,,,"28,311",,,,,,
,Lower  estimates,"32,368","29,802","29,992","26,273","27,125","20,089",,"165,650",,,,,,"26,273",,,,,,
,Higher  estimates,"46,258","43,821","44,391","38,680","40,330","30,873",,"244,354",,,,,,"38,680",,,,,,
,Totals,"43,894","41,583","42,182","36,437","38,090","28,822",,"231,007",,,,,,"36,437",,,,,,
,Lower  estimates,"41,088","38,873","39,445","33,878","35,437","26,547",,"215,268",,,,,,"33,878",,,,,,
,"Table 13b:  Forecasts of All New Zealand Issues monthly, ",,,,,,,,,,,,,,,,,,,,
,January 2016 to June 2018,,,,,,,,,,,,,,,,,,,,
,5.8.13,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"7,035","8,738","11,313","9,411","11,262","10,683",,"58,444",,,"7,036",,,,,,,,,
,Children,"6,344","8,129","10,923","8,864","10,893","10,253",,"55,406",,,"6,344",,,,,,,,,
,Lower  estimates,"5,847","7,584","10,297","8,273","10,238","9,603",,"51,843",,,"5,847",,,,,,,,,
,Higher  estimates,"30,093","36,135","42,755","36,801","44,602","36,695",,"227,079",,,"30,093",,,,,,,,,
,Adults,"28,348","34,112","40,437","34,721","42,166","34,616",,"214,401",,,"28,348",,,,,,,,,
,Lower  estimates,"26,238","31,718","37,740","32,254","39,337","32,136",,"199,423",,,"26,238",,,,,,,,,
,Higher  estimates,"37,128","44,873","54,068","46,212","55,864","47,378",,"285,523",,,"37,128",,,,,,,,,
,Totals,"34,692","42,241","51,361","43,584","53,059","44,869",,"269,807",,,"34,692",,,,,,,,,
,Lower  estimates,"32,085","39,302","48,037","40,527","49,575","41,739",,"251,265",,,,,,,,,,,,
,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"9,852","10,245","10,649","8,916","9,638","7,860",,"57,161",,,,"10,245",,,,,,,,
,Children,"9,381","9,770","10,200","8,275","9,056","7,110",,"53,792",,,,"9,771",,,,,,,,
,Lower  estimates,"8,758","9,122","9,528","7,643","8,383","6,483",,"49,917",,,,"9,122",,,,,,,,
,Higher  estimates,"37,197","34,598","34,916","30,962","32,062","24,146",,"193,882",,,,"34,598",,,,,,,,
,Adults,"35,071","32,590","32,907","29,098","30,138","22,580",,"182,383",,,,"32,590",,,,,,,,
,Lower  estimates,"32,533","30,164","30,471","26,800","27,780","20,567",,"168,314",,,,"30,163",,,,,,,,
,Higher  estimates,"47,050","44,844","45,565","39,878","41,700","32,006",,"251,043",,,,"44,843",,,,,,,,
,Totals,"44,452","42,360","43,107","37,373","39,194","29,690",,"236,175",,,,"42,360",,,,,,,,
,Lower  estimates,"41,291","39,286","39,999","34,443","36,162","27,050",,"218,231",,,,"39,286",,,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"7,238","8,963","11,575","9,647","11,537","10,940",,"59,901",,,,,"11,575",,,,,,,
,Children,"6,452","8,266","11,106","9,014","11,090","10,430",,"56,357",,,,,"11,107",,,,,,,
,Lower  estimates,"5,847","7,612","10,369","8,314","10,324","9,671",,"52,137",,,,,"10,370",,,,,,,
,Higher  estimates,"31,286","37,561","44,321","38,152","46,027","37,886",,"235,233",,,,,"44,321",,,,,,,
,Adults,"29,357","35,342","41,801","35,880","43,397","35,623",,"221,400",,,,,"41,801",,,,,,,
,Lower  estimates,"26,978","32,668","38,818","33,137","40,289","32,876",,"204,766",,,,,"38,818",,,,,,,
,Higher  estimates,"38,525","46,524","55,896","47,798","57,564","48,827",,"295,134",,,,,"55,896",,,,,,,
,Totals,"35,808","43,608","52,908","44,894","54,486","46,053",,"277,758",,,,,"52,907",,,,,,,
,Lower  estimates,"32,825","40,279","49,187","41,451","50,613","42,547",,"256,903",,,,,"49,187",,,,,,,
,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,
,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,
,Higher  estimates,"10,118","10,520","10,918","9,142","9,846","8,018",,"58,562",,,,,,"9,141",,,,,,
,Children,"9,563","9,963","10,389","8,413","9,182","7,184",,"54,694",,,,,,"8,414",,,,,,
,Lower  estimates,"8,830","9,204","9,606","7,674","8,402","6,452",,"50,168",,,,,,"7,674",,,,,,
,Higher  estimates,"38,457","35,516","35,750","31,708","32,674","24,650",,"198,754",,,,,,"31,708",,,,,,
,Adults,"36,142","33,335","33,572","29,679","30,591","22,931",,"186,250",,,,,,"29,679",,,,,,
,Lower  estimates,"33,333","30,656","30,888","27,141","27,996","20,689",,"170,703",,,,,,"27,141",,,,,,
,Higher  estimates,"48,575","46,036","46,668","40,850","42,520","32,668",,"257,317",,,,,,"40,850",,,,,,
,Totals,"45,705","43,298","43,961","38,092","39,773","30,115",,"240,945",,,,,,"38,093",,,,,,
,Lower  estimates,"42,164","39,859","40,494","34,815","36,398","27,141",,"220,871",,,,,,"34,815",,,,,,
,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,
,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,
,Higher  estimates,"7,363","9,080","11,709","9,775","11,651","11,048",,"60,626",,,,,,,"11,652","11,048",,,,
,Children,"6,494","8,303","11,164","9,063","11,129","10,462",,"56,616",,,,,,,"11,129","10,462",,,,
,Lower  estimates,"5,786","7,547","10,324","8,261","10,261","9,601",,"51,780",,,,,,,"10,261","9,601",,,,
,Higher  estimates,"31,896","38,141","45,275","39,237","47,273","39,076",,"240,897",,,,,,,"47,273","39,076",,,,
,Adults,"29,809","35,766","42,581","36,784","44,453","36,627",,"226,020",,,,,,,"44,453","36,626",,,,
,Lower  estimates,"27,196","32,858","39,347","33,785","41,082","33,620",,"207,888",,,,,,,"41,082","33,620",,,,
,Higher  estimates,"39,259","47,221","56,984","49,011","58,924","50,124",,"301,523",,,,,,,"58,924","50,124",,,,
,Totals,"36,303","44,069","53,746","45,847","55,582","47,089",,"282,636",,,,,,,"55,582","47,088",,,,
,Lower  estimates,"32,983","40,405","49,671","42,045","51,343","43,221",,"259,668",,,,,,,"51,343","43,221",,,,
,Table 14:,Forecasts (5.8.13) of Total New Zealand Issues quarterly ,,,,,,,,,,,,,,,,,,,
,for the next 10 years,,,,,,,,,,,,,,,,,,,,
,Forecasts of ,Jul-Sep,Oct-Dec,Jan-Mar,Apr-Jun,Jul-Sep,Oct-Dec,Jan-Mar,Apr-Jun,Jul-Sep,Oct-Dec,,,,,,,,,,
,All NZ Issues ,13,13,14,14,14,14,15,15,15,15,,,,,,,,,,
,5.8.13,"29,481","25,002","26,268","30,257","29,500","25,081","26,492","30,617","30,009","25,680",,,,,,,,,,
,Higher  estimates,"28,769","23,778","25,064","29,373","28,575","23,640","25,062","29,507","28,853","23,976",,,"29,480","25,002",,,,,,
,Number of Chn,,,,,,,,,,,,,"28,768","23,778",,,,,,
,% of total,21%,22%,18%,19%,20%,21%,18%,21%,23%,23%,,,"27,801","22,819",,,,,,
,Lower  estimates,"27,801","22,820","24,043","28,136","27,295","22,369","23,723","27,948","27,243","22,374",,,"112,974","91,088",,,,,,
,Higher  estimates,"112,974","91,089","120,823","132,380","118,495","93,203","118,521","119,498","104,461","84,204",,,"107,643","86,664",,,,,,
,Number of Adults,"107,643","86,665","114,902","125,833","112,528","88,307","112,345","113,213","98,806","79,372",,,"101,962","81,806",,,,,,
,% of total,79%,78%,82%,81%,80%,79%,82%,79%,77%,77%,,,"142,455","116,091",,,,,,
,Lower  estimates,"101,962","81,806","108,470","118,693","105,882","82,655","105,342","106,019","92,163","73,488",,,"136,413","110,443",,,,,,
,Higher  estimates,"142,455","116,091","147,091","162,637","147,996","118,284","145,013","150,115","134,470","109,884",,,"129,763","104,627",,,,,,
,Totals,"136,412","110,443","139,966","155,205","141,103","111,947","137,407","142,720","127,659","103,348",,,,,,,,,,
,Lower  estimates,"129,763","104,626","132,513","146,830","133,176","105,024","129,064","133,967","119,406","95,862",,,,,,,,,,
,Forecasts of ,Jan-Mar,Apr-Jun,Jul-,Oct-Dec,Jan-Mar,Apr-Jun,Jul-,Oct-Dec,Jan-Mar,Apr-Jun,,,,,,,,,,
,All NZ Issues ,,,Sep,,,,Sep,,,,,,,,,,,,,
,,16,16,16,16,17,17,17,17,18,18,,,,,,,,,,
,Higher  estimates,"27,087","31,357","30,747","26,414","27,777","32,124","31,557","27,006","28,152","32,473",,,,,,,,,,
,Number of Chn,"25,397","30,010","29,351","24,440","25,824","30,534","29,915","24,779","25,962","30,655",,,,,,,,,,
,% of total,20%,21%,23%,23%,20%,21%,22%,23%,19%,21%,,,,,,,,,,
,Lower  estimates,"23,728","28,114","27,408","22,508","23,828","28,308","27,641","22,527","23,658","28,123",,,,,,,,,,
,Higher  estimates,"108,982","118,097","106,712","87,171","113,168","122,065","109,723","89,032","115,312","125,585",,,,,,,,,,
,Number of Adults,"102,898","111,503","100,568","81,816","106,501","114,899","103,049","83,201","108,156","117,864",,,,,,,,,,
,% of total,80%,79%,77%,77%,80%,79%,78%,77%,81%,79%,,,,,,,,,,
,Lower  estimates,"95,696","103,727","93,167","75,147","98,463","106,303","94,876","75,827","99,401","108,487",,,,,,,,,,
,Higher  estimates,"136,069","149,454","137,459","113,585","140,945","154,189","141,279","116,038","143,464","158,059",,,,,,,,,,
,Totals,"128,294","141,513","129,919","106,256","132,324","145,433","132,964","107,980","134,118","148,518",,,,,,,,,,
,Lower  estimates,"119,424","131,841","120,575","97,656","122,292","134,611","122,517","98,354","123,059","136,609",,,,,,,,,,
,Forecasts of ,Jul-,Oct-Dec,Jan-Mar,Apr-Jun,Jul-,Oct-Dec,Jan-Mar,Apr-Jun,Jul-,Oct-Dec,,,,,,,,,,
,All NZ Issues ,Sep,,,,Sep,,,,Sep,,,,,,,,,,,
,,18,18,19,19,19,19,20,20,20,20,,,,,,,,,,
,Higher  estimates,"31,883",27396,"28,665","32,991","32,317","27,781","29,047","33,421","32,765","28,225",,,,,,,,,,
,Number of Chn,"30,014",24923,"26,220","30,939","30,216","25,064","26,360","31,135","30,427","25,262",,,,,,,,,,
,% of total,22%,22%,19%,20%,22%,22%,19%,21%,22%,23%,,,,,,,,,,
,Lower  estimates,"27,435",22364,"23,605","28,096","27,331","22,204","23,445","27,990","27,238","22,099",,,,,,,,,,
,Higher  estimates,"114,417",93615,"122,666","132,152","118,137","94,679","120,382","126,763","113,087","91,857",,,,,,,,,,
,Number of Adults,"107,128",87172,"114,764","123,722","110,275","87,792","112,199","118,203","105,076","84,712",,,,,,,,,,
,% of total,78%,78%,81%,80%,78%,78%,81%,79%,78%,77%,,,,,,,,,,
,Lower  estimates,"98,118",78976,"105,055","113,432","100,487","78,955","102,008","107,584","94,942","75,429",,,,,,,,,,
,Higher  estimates,"146,300",121011,"151,332","165,143","150,454","122,459","149,429","160,184","145,853","120,082",,,,,,,,,,
,Totals,"137,142",112095,"140,984","154,661","140,491","112,855","138,559","149,337","135,503","109,974",,,,,,,,,,
,Lower  estimates,"125,553",101341,"128,660","141,528","127,818","101,159","125,453","135,574","122,180","97,529",,,,,,,,,,
,Forecasts of ,Jan-Mar,Apr-Jun,Jul-,Oct-Dec,Jan-Mar,Apr-Jun,Jul-,Oct-Dec,Jan-Mar,Apr-Jun,,,,,,,,,,
,All NZ Issues ,,,Sep,,,,Sep,,,,,,,,,,,,,
,,21,21,21,21,22,22,22,22,23,23,,,,,,,,,,
,Higher  estimates,"29,497","33,943","33,267","28,703","29,950","34,464","33,754","29,168","30,398","34,983",,,,,,,,,,
,Number of Chn,"26,565","31,414","30,686","25,494","26,774","31,690","30,930","25,716","26,980","31,964",,,,,,,,,,
,% of total,20%,21%,23%,23%,19%,21%,22%,23%,19%,20%,,,,,,,,,,
,Lower  estimates,"23,348","27,966","27,196","22,031","23,259","27,942","27,146","21,961","23,175","27,924",,,,,,,,,,
,Higher  estimates,"117,687","126,089","113,888","93,358","120,032","128,722","116,526","96,049","124,217","134,185",,,,,,,,,,
,Number of Adults,"109,238","117,165","105,440","85,741","111,071","119,272","107,549","87,901","114,653","124,070",,,,,,,,,,
