Final results,,Jean Thompson,,,,,27.11.15,,,,,,,,,,,,,,
Overseas forecasts  & Tables from the report:,,,,,,,,,,,,,,,,,,,,,
"""Overseas Issues of Passports Forecasts for the years ending June 2016 to 2020 with extensions for 2021-25""",,,,,,,,,,,,,,,,,,,,,
27.11.15,,,,,,,,,,,,,,,,,,,,,
,,Table 1a:,"Forecasts of Australian Issues for the next 10 financial years (e.g. the financial year running 1 July 2015 to 30 June 2016 is called the 15/16 year), separated into New and Replacement Issues based on lagged expiries",,,,,,,,,,,,,,,,,,
,,27.11.15,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,494,552,623,501,561,546,,"3,277",,,,,,,,,,,
,,Children,469,524,592,475,533,518,,"3,111",,,,,,,,,,,
,,Lower  estimates,444,497,562,451,505,491,,"2,949",,,,,,,,,,,
,,Higher  estimates,90,96,95,90,94,90,,555,,,,,,,,,,,
,,Adults,46,51,50,45,48,45,,285,,,,,,,,,,,
,,Lower  estimates,15,17,17,14,15,15,,95,,,,,,,,,,,
,,Higher  estimates,585,648,718,591,655,636,,"3,833",,,,,,,,,,,
,,Totals,515,575,642,520,581,563,,"3,396",,,,,,,,,,,
,,Lower  estimates,460,514,579,465,520,506,,"3,044",,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,578,643,709,722,870,806,,"4,328",,,,,,,,,,,
,,Children,549,610,674,686,827,767,,"4,114",,,,,,,,,,,
,,Lower  estimates,520,579,640,651,786,728,,"3,904",,,,,,,,,,,
,,Higher  estimates,93,108,101,95,97,97,,592,,,,,,,,,,,
,,Adults,47,62,55,49,50,50,,313,,,,,,,,,,,
,,Lower  estimates,13,26,18,12,15,15,,99,,,,,,,,,,,
,,Higher  estimates,672,751,810,817,967,903,,"4,920",,,,,,,,,,,
,,Totals,596,672,729,735,878,817,,"4,427",,,,,,,,,,,
,,Lower  estimates,533,605,658,664,801,743,,"4,004",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,529,586,657,535,595,580,,"3,481",,,,,,,,,,,
,,Children,501,556,624,507,564,550,,"3,301",,,,,,,,,,,
,,Lower  estimates,474,526,591,480,534,520,,"3,126",,,,,,,,,,,
,,Higher  estimates,94,99,98,93,97,93,,574,,,,,,,,,,,
,,Adults,47,52,51,46,50,46,,293,,,,,,,,,,,
,,Lower  estimates,14,17,16,13,14,15,,90,,,,,,,,,,,
,,Higher  estimates,622,685,756,628,692,673,,"4,056",,,,,,,,,,,
,,Totals,548,608,675,553,614,596,,"3,594",,,,,,,,,,,
,,Lower  estimates,488,543,607,494,549,535,,"3,216",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,615,680,746,760,908,844,,"4,553",,,,,,,,,,,
,,Children,584,645,709,721,863,802,,"4,324",,,,,,,,,,,
,,Lower  estimates,553,611,672,684,819,761,,"4,100",,,,,,,,,,,
,,Higher  estimates,96,112,105,98,100,100,,612,,,,,,,,,,,
,,Adults,48,63,56,50,52,52,,321,,,,,,,,,,,
,,Lower  estimates,12,25,17,12,14,15,,95,,,,,,,,,,,
,,Higher  estimates,712,791,851,858,1008,944,,"5,165",,,,,,,,,,,
,,Totals,632,709,765,771,915,854,,"4,646",,,,,,,,,,,
,,Lower  estimates,564,637,690,696,833,775,,"4,195",,,,,,,,,,,
,,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,565,622,694,571,632,616,,"3,700",,,,,,,,,,,
,,Children,535,590,658,541,598,583,,"3,505",,,,,,,,,,,
,,Lower  estimates,506,558,623,511,566,552,,"3,316",,,,,,,,,,,
,,Higher  estimates,97,103,102,96,100,96,,594,,,,,,,,,,,
,,Adults,49,54,53,47,51,47,,301,,,,,,,,,,,
,,Lower  estimates,14,16,16,13,14,14,,86,,,,,,,,,,,
,,Higher  estimates,662,725,796,667,732,712,,"4,294",,,,,,,,,,,
,,Totals,584,644,711,588,649,631,,"3,806",,,,,,,,,,,
,,Lower  estimates,519,574,639,524,580,566,,"3,402",,,,,,,,,,,
,,"Table 6a:  Forecasts of Australian Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,
,,"to the end of 2017, based on lagged expiries",,,,,,,,,,,,,,,,,,,
,,27.11.15,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,923,"1,208","1,070","1,286","1,370","1,195",,"7,052",,,,,,,,,,,
,,Children,868,"1,152","1,014","1,229","1,313","1,140",,"6,717",,,,,,,,,,,
,,Lower  estimates,812,"1,091",956,"1,167","1,250","1,080",,"6,356",,,,,,,,,,,
,,Higher  estimates,"7,953","8,568","7,517","8,804","7,981","7,385",,"48,209",,,,,,,,,,,
,,Adults,"7,202","7,823","6,777","8,069","7,248","6,649",,"43,769",,,,,,,,,,,
,,Lower  estimates,"6,452","7,078","6,038","7,335","6,517","5,915",,"39,335",,,,,,,,,,,
,,Higher  estimates,"8,876","9,776","8,587","10,090","9,351","8,580",,"55,260",,,,,,,,,,,
,,Totals,"8,070","8,974","7,792","9,299","8,561","7,790",,"50,486",,,,,,,,,,,
,,Lower  estimates,"7,264","8,169","6,995","8,502","7,766","6,995",,"45,691",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,829,899,978,850,900,989,,"5,445",,,,,,,,,,,
,,Children,777,844,921,795,843,932,,"5,112",,,,,,,,,,,
,,Lower  estimates,722,789,863,739,785,873,,"4,772",,,,,,,,,,,
,,Higher  estimates,"7,871","8,253","8,440","7,583","8,019","7,647",,"47,813",,,,,,,,,,,
,,Adults,"7,123","7,491","7,675","6,819","7,257","6,892",,"43,257",,,,,,,,,,,
,,Lower  estimates,"6,376","6,730","6,912","6,057","6,495","6,139",,"38,708",,,,,,,,,,,
,,Higher  estimates,"8,701","9,152","9,418","8,433","8,919","8,636",,"53,258",,,,,,,,,,,
,,Totals,"7,899","8,335","8,597","7,614","8,099","7,825",,"48,369",,,,,,,,,,,
,,Lower  estimates,"7,098","7,519","7,775","6,796","7,280","7,012",,"43,481",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,960,"1,256","1,116","1,343","1,431","1,248",,"7,355",,,,,,,,,,,
,,Children,903,"1,198","1,058","1,284","1,372","1,191",,"7,006",,,,,,,,,,,
,,Lower  estimates,844,"1,134",997,"1,218","1,306","1,128",,"6,628",,,,,,,,,,,
,,Higher  estimates,"7,958","8,652","7,628","8,986","8,168","7,579",,"48,970",,,,,,,,,,,
,,Adults,"7,208","7,900","6,878","8,237","7,419","6,824",,"44,466",,,,,,,,,,,
,,Lower  estimates,"6,458","7,149","6,130","7,489","6,671","6,072",,"39,967",,,,,,,,,,,
,,Higher  estimates,"8,918","9,908","8,744","10,329","9,600","8,827",,"56,326",,,,,,,,,,,
,,Totals,"8,111","9,097","7,936","9,520","8,791","8,016",,"51,471",,,,,,,,,,,
,,Lower  estimates,"7,302","8,282","7,126","8,707","7,977","7,200",,"46,595",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,867,937,"1,015",884,935,"1,027",,"5,665",,,,,,,,,,,
,,Children,812,880,957,826,875,967,,"5,318",,,,,,,,,,,
,,Lower  estimates,755,822,896,769,816,906,,"4,963",,,,,,,,,,,
,,Higher  estimates,"8,096","8,488","8,660","7,779","8,196","7,810",,"49,028",,,,,,,,,,,
,,Adults,"7,328","7,705","7,877","6,996","7,418","7,040",,"44,364",,,,,,,,,,,
,,Lower  estimates,"6,561","6,924","7,095","6,215","6,641","6,272",,"39,707",,,,,,,,,,,
,,Higher  estimates,"8,963","9,425","9,676","8,662","9,130","8,836",,"54,692",,,,,,,,,,,
,,Totals,"8,139","8,585","8,834","7,823","8,293","8,007",,"49,681",,,,,,,,,,,
,,Lower  estimates,"7,316","7,746","7,991","6,984","7,456","7,178",,"44,670",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,000","1,306","1,155","1,389","1,470","1,277",,"7,597",,,,,,,,,,,
,,Children,941,"1,245","1,095","1,327","1,409","1,218",,"7,235",,,,,,,,,,,
,,Lower  estimates,879,"1,179","1,032","1,260","1,341","1,154",,"6,845",,,,,,,,,,,
,,Higher  estimates,"8,139","8,782","7,718","9,086","8,206","7,612",,"49,542",,,,,,,,,,,
,,Adults,"7,372","8,019","6,960","8,330","7,453","6,854",,"44,988",,,,,,,,,,,
,,Lower  estimates,"6,606","7,257","6,203","7,574","6,701","6,098",,"40,440",,,,,,,,,,,
,,Higher  estimates,"9,138","10,088","8,873","10,475","9,676","8,889",,"57,139",,,,,,,,,,,
,,Totals,"8,312","9,264","8,055","9,657","8,862","8,073",,"52,223",,,,,,,,,,,
,,Lower  estimates,"7,486","8,436","7,235","8,834","8,043","7,252",,"47,285",,,,,,,,,,,
,,"Table 6b:  Forecasts of Australian Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,
,,"January 2018 to June 2020, based on lagged expiries",,,,,,,,,,,,,,,,,,,
,,27.11.15,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,884,950,1030,898,946,"1,040",,"5,749",,,,,,,,,,,
,,Children,828,892,971,840,887,980,,"5,398",,,,,,,,,,,
,,Lower  estimates,770,834,909,781,826,919,,"5,039",,,,,,,,,,,
,,Higher  estimates,"8,130","8,475","8,693","7,846","8,265","7,910",,"49,318",,,,,,,,,,,
,,Adults,"7,359","7,694","7,907","7,058","7,481","7,131",,"44,630",,,,,,,,,,,
,,Lower  estimates,"6,590","6,915","7,124","6,270","6,698","6,353",,"39,950",,,,,,,,,,,
,,Higher  estimates,"9,014","9,425","9,723","8,744","9,211","8,950",,"55,067",,,,,,,,,,,
,,Totals,"8,187","8,587","8,878","7,897","8,368","8,111",,"50,028",,,,,,,,,,,
,,Lower  estimates,"7,360","7,749","8,033","7,052","7,524","7,272",,"44,988",,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,016","1,326","1,168","1,402","1,487","1,298",,"7,697",,,,,,,,,,,
,,Children,956,"1,264","1,108","1,340","1,426","1,239",,"7,332",,,,,,,,,,,
,,Lower  estimates,894,"1,196","1,044","1,272","1,357","1,173",,"6,937",,,,,,,,,,,
,,Higher  estimates,"8,272","8,918","7,835","9,223","8,375","7,828",,"50,451",,,,,,,,,,,
,,Adults,"7,493","8,143","7,065","8,455","7,606","7,048",,"45,812",,,,,,,,,,,
,,Lower  estimates,"6,716","7,370","6,297","7,688","6,838","6,270",,"41,179",,,,,,,,,,,
,,Higher  estimates,"9,288","10,243","9,003","10,625","9,862","9,126",,"58,148",,,,,,,,,,,
,,Totals,"8,449","9,407","8,173","9,795","9,032","8,287",,"53,144",,,,,,,,,,,
,,Lower  estimates,"7,609","8,567","7,341","8,960","8,195","7,443",,"48,116",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,900,967,"1,047",910,961,"1,060",,"5,845",,,,,,,,,,,
,,Children,842,908,987,851,901,999,,"5,488",,,,,,,,,,,
,,Lower  estimates,784,848,924,792,839,936,,"5,124",,,,,,,,,,,
,,Higher  estimates,"8,400","8,783","8,976","8,059","8,504","8,127",,"50,848",,,,,,,,,,,
,,Adults,"7,603","7,974","8,166","7,249","7,697","7,327",,"46,016",,,,,,,,,,,
,,Lower  estimates,"6,809","7,168","7,357","6,440","6,892","6,527",,"41,192",,,,,,,,,,,
,,Higher  estimates,"9,299","9,749","10,023","8,969","9,465","9,187",,"56,693",,,,,,,,,,,
,,Totals,"8,446","8,882","9,153","8,100","8,598","8,326",,"51,505",,,,,,,,,,,
,,Lower  estimates,"7,592","8,016","8,281","7,233","7,731","7,464",,"46,316",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,033","1,349","1,195","1,436","1,525","1,333",,"7,870",,,,,,,,,,,
,,Children,972,"1,286","1,133","1,373","1,463","1,272",,"7,499",,,,,,,,,,,
,,Lower  estimates,909,"1,218","1,068","1,304","1,392","1,205",,"7,096",,,,,,,,,,,
,,Higher  estimates,"8,442","9,078","7,961","9,292","8,343","7,718",,"50,833",,,,,,,,,,,
,,Adults,"7,647","8,290","7,179","8,518","7,577","6,950",,"46,160",,,,,,,,,,,
,,Lower  estimates,"6,853","7,502","6,398","7,746","6,812","6,183",,"41,494",,,,,,,,,,,
,,Higher  estimates,"9,475","10,427","9,155","10,728","9,868","9,051",,"58,704",,,,,,,,,,,
,,Totals,"8,619","9,575","8,312","9,891","9,040","8,222",,"53,659",,,,,,,,,,,
,,Lower  estimates,"7,762","8,720","7,466","9,049","8,205","7,388",,"48,590",,,,,,,,,,,
,,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,923,993,"1,076",933,986,"1,088",,"6,001",,,,,,,,,,,
,,Children,864,933,"1,015",873,924,"1,026",,"5,635",,,,,,,,,,,
,,Lower  estimates,804,872,950,813,861,962,,"5,262",,,,,,,,,,,
,,Higher  estimates,"8,175","8,437","8,460","7,379","7,533","6,881",,"46,865",,,,,,,,,,,
,,Adults,"7,401","7,661","7,696","6,638","6,818","6,204",,"42,417",,,,,,,,,,,
,,Lower  estimates,"6,627","6,886","6,933","5,897","6,105","5,527",,"37,976",,,,,,,,,,,
,,Higher  estimates,"9,098","9,430","9,536","8,313","8,519","7,969",,"52,866",,,,,,,,,,,
,,Totals,"8,265","8,594","8,711","7,511","7,743","7,229",,"48,052",,,,,,,,,,,
,,Lower  estimates,"7,431","7,758","7,884","6,710","6,966","6,489",,"43,238",,,,,,,,,,,
,,"Table 7a:  Forecasts of Total Australian Issues monthly, ",,,,,,,,,,,,,,,,,,,
,,"to the end of 2017, new plus replacements based on lagged expiry data",,,,,,,,,,,,,,,,,,,
,,27.11.15,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,391","1,742","1,671","1,902","2,135","1,897",,"10,738",,,,,,,,,,,
,,Children,"1,314","1,660","1,588","1,816","2,043","1,810",,"10,232",,,,,,,,,,,
,,Lower  estimates,"1,237","1,575","1,502","1,726","1,945","1,718",,"9,702",,,,,,,,,,,
,,Higher  estimates,"8,037","8,666","7,608","8,890","8,069","7,473",,"48,744",,,,,,,,,,,
,,Adults,"7,246","7,881","6,829","8,115","7,296","6,696",,"44,063",,,,,,,,,,,
,,Lower  estimates,"6,469","7,108","6,061","7,351","6,536","5,934",,"39,459",,,,,,,,,,,
,,Higher  estimates,"9,428","10,408","9,280","10,792","10,204","9,370",,"59,481",,,,,,,,,,,
,,Totals,"8,560","9,541","8,417","9,931","9,339","8,506",,"54,294",,,,,,,,,,,
,,Lower  estimates,"7,705","8,683","7,563","9,077","8,481","7,651",,"49,161",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,"1,251","1,379","1,531","1,279","1,392","1,466",,"8,298",,,,,,,,,,,
,,Children,"1,177","1,301","1,448","1,204","1,311","1,386",,"7,827",,,,,,,,,,,
,,Lower  estimates,"1,104","1,223","1,364","1,128","1,230","1,305",,"7,354",,,,,,,,,,,
,,Higher  estimates,"7,956","8,343","8,528","7,667","8,107","7,731",,"48,331",,,,,,,,,,,
,,Adults,"7,167","7,540","7,723","6,862","7,303","6,935",,"43,529",,,,,,,,,,,
,,Lower  estimates,"6,394","6,750","6,932","6,074","6,513","6,156",,"38,819",,,,,,,,,,,
,,Higher  estimates,"9,206","9,722","10,060","8,947","9,498","9,197",,"56,629",,,,,,,,,,,
,,Totals,"8,344","8,841","9,171","8,066","8,614","8,321",,"51,356",,,,,,,,,,,
,,Lower  estimates,"7,498","7,973","8,296","7,202","7,743","7,461",,"46,172",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,466","1,828","1,754","1,995","2,233","1,987",,"11,263",,,,,,,,,,,
,,Children,"1,385","1,741","1,666","1,905","2,136","1,895",,"10,727",,,,,,,,,,,
,,Lower  estimates,"1,302","1,651","1,575","1,809","2,032","1,797",,"10,167",,,,,,,,,,,
,,Higher  estimates,"8,045","8,753","7,723","9,075","8,259","7,669",,"49,525",,,,,,,,,,,
,,Adults,"7,253","7,959","6,931","8,283","7,467","6,872",,"44,766",,,,,,,,,,,
,,Lower  estimates,"6,473","7,177","6,150","7,503","6,688","6,089",,"40,080",,,,,,,,,,,
,,Higher  estimates,"9,511","10,581","9,477","11,070","10,492","9,656",,"60,788",,,,,,,,,,,
,,Totals,"8,637","9,700","8,597","10,188","9,603","8,767",,"55,493",,,,,,,,,,,
,,Lower  estimates,"7,775","8,828","7,726","9,313","8,721","7,886",,"50,248",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,"1,327","1,455","1,606","1,351","1,463","1,540",,"8,743",,,,,,,,,,,
,,Children,"1,249","1,373","1,518","1,271","1,378","1,455",,"8,243",,,,,,,,,,,
,,Lower  estimates,"1,170","1,290","1,429","1,191","1,292","1,369",,"7,741",,,,,,,,,,,
,,Higher  estimates,"8,183","8,580","8,752","7,866","8,287","7,896",,"49,564",,,,,,,,,,,
,,Adults,"7,372","7,755","7,926","7,040","7,465","7,083",,"44,642",,,,,,,,,,,
,,Lower  estimates,"6,577","6,942","7,114","6,231","6,657","6,287",,"39,808",,,,,,,,,,,
,,Higher  estimates,"9,510","10,036","10,358","9,217","9,750","9,437",,"58,308",,,,,,,,,,,
,,Totals,"8,621","9,128","9,444","8,311","8,843","8,539",,"52,885",,,,,,,,,,,
,,Lower  estimates,"7,747","8,232","8,543","7,422","7,949","7,657",,"47,549",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,544","1,914","1,830","2,076","2,305","2,049",,"11,718",,,,,,,,,,,
,,Children,"1,457","1,823","1,737","1,981","2,205","1,953",,"11,156",,,,,,,,,,,
,,Lower  estimates,"1,370","1,728","1,642","1,881","2,097","1,852",,"10,570",,,,,,,,,,,
,,Higher  estimates,"8,229","8,887","7,816","9,178","8,300","7,706",,"50,115",,,,,,,,,,,
,,Adults,"7,418","8,080","7,014","8,377","7,502","6,904",,"45,294",,,,,,,,,,,
,,Lower  estimates,"6,620","7,285","6,222","7,587","6,718","6,114",,"40,545",,,,,,,,,,,
,,Higher  estimates,"9,772","10,801","9,646","11,254","10,605","9,755",,"61,833",,,,,,,,,,,
,,Totals,"8,875","9,903","8,750","10,358","9,707","8,857",,"56,451",,,,,,,,,,,
,,Lower  estimates,"7,990","9,012","7,864","9,468","8,815","7,966",,"51,115",,,,,,,,,,,
,,"Table 7b:  Forecasts of Total Australian Issues monthly, ",,,,,,,,,,,,,,,,,,,
,,"January 2018 to June 2020, new plus replacements based on ",,,,,,,,,,,,,,,,,,,
,,lagged expiry data ,,,,,,,,,,,,,,,,,,,
,,27.11.15,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,"1,378","1,502","1,653","1,399","1,508","1,586",,"9,027",,,,,,,,,,,
,,Children,"1,297","1,416","1,563","1,315","1,419","1,499",,"8,509",,,,,,,,,,,
,,Lower  estimates,"1,214","1,330","1,471","1,232","1,331","1,410",,"7,988",,,,,,,,,,,
,,Higher  estimates,"8,221","8,571","8,788","7,936","8,359","8,000",,"49,873",,,,,,,,,,,
,,Adults,"7,405","7,745","7,957","7,102","7,529","7,175",,"44,915",,,,,,,,,,,
,,Lower  estimates,"6,605","6,932","7,141","6,285","6,713","6,368",,"40,044",,,,,,,,,,,
,,Higher  estimates,"9,599","10,072","10,441","9,335","9,867","9,586",,"58,900",,,,,,,,,,,
,,Totals,"8,702","9,161","9,520","8,417","8,949","8,674",,"53,424",,,,,,,,,,,
,,Lower  estimates,"7,819","8,263","8,611","7,517","8,045","7,778",,"48,033",,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,594","1,968","1,877","2,124","2,357","2,105",,"12,025",,,,,,,,,,,
,,Children,"1,505","1,874","1,782","2,026","2,253","2,006",,"11,446",,,,,,,,,,,
,,Lower  estimates,"1,414","1,776","1,684","1,923","2,143","1,901",,"10,841",,,,,,,,,,,
,,Higher  estimates,"8,366","9,026","7,936","9,318","8,472","7,925",,"51,043",,,,,,,,,,,
,,Adults,"7,541","8,205","7,121","8,504","7,656","7,099",,"46,125",,,,,,,,,,,
,,Lower  estimates,"6,728","7,396","6,315","7,701","6,853","6,285",,"41,279",,,,,,,,,,,
,,Higher  estimates,"9,960","10,994","9,814","11,442","10,829","10,030",,"63,068",,,,,,,,,,,
,,Totals,"9,045","10,079","8,902","10,530","9,910","9,104",,"57,571",,,,,,,,,,,
,,Lower  estimates,"8,142","9,172","7,999","9,624","8,996","8,186",,"52,120",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,"1,428","1,552","1,704","1,445","1,556","1,640",,"9,326",,,,,,,,,,,
,,Children,"1,343","1,464","1,611","1,358","1,465","1,549",,"8,789",,,,,,,,,,,
,,Lower  estimates,"1,258","1,374","1,515","1,272","1,373","1,456",,"8,250",,,,,,,,,,,
,,Higher  estimates,"8,493","8,882","9,075","8,152","8,601","8,220",,"51,422",,,,,,,,,,,
,,Adults,"7,651","8,027","8,217","7,295","7,747","7,373",,"46,309",,,,,,,,,,,
,,Lower  estimates,"6,823","7,184","7,373","6,454","6,906","6,542",,"41,282",,,,,,,,,,,
,,Higher  estimates,"9,921","10,434","10,779","9,597","10,157","9,860",,"60,748",,,,,,,,,,,
,,Totals,"8,994","9,490","9,828","8,653","9,212","8,921",,"55,098",,,,,,,,,,,
,,Lower  estimates,"8,081","8,559","8,888","7,726","8,280","7,999",,"49,532",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,"1,648","2,028","1,941","2,196","2,433","2,177",,"12,424",,,,,,,,,,,
,,Children,"1,555","1,931","1,842","2,095","2,326","2,074",,"11,823",,,,,,,,,,,
,,Lower  estimates,"1,462","1,829","1,740","1,988","2,212","1,966",,"11,196",,,,,,,,,,,
,,Higher  estimates,"8,538","9,190","8,065","9,390","8,443","7,819",,"51,445",,,,,,,,,,,
,,Adults,"7,695","8,353","7,235","8,568","7,629","7,002",,"46,481",,,,,,,,,,,
,,Lower  estimates,"6,865","7,528","6,415","7,758","6,826","6,198",,"41,589",,,,,,,,,,,
,,Higher  estimates,"10,186","11,218","10,006","11,586","10,876","9,996",,"63,869",,,,,,,,,,,
,,Totals,"9,251","10,284","9,077","10,663","9,954","9,076",,"58,304",,,,,,,,,,,
,,Lower  estimates,"8,326","9,357","8,155","9,745","9,038","8,163",,"52,785",,,,,,,,,,,
,,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,"1,488","1,615","1,770","1,504","1,618","1,704",,"9,700",,,,,,,,,,,
,,Children,"1,399","1,523","1,673","1,414","1,523","1,609",,"9,140",,,,,,,,,,,
,,Lower  estimates,"1,310","1,430","1,574","1,324","1,427","1,513",,"8,578",,,,,,,,,,,
,,Higher  estimates,"8,272","8,540","8,561","7,476","7,633","6,977",,"47,459",,,,,,,,,,,
,,Adults,"7,450","7,715","7,749","6,685","6,869","6,251",,"42,718",,,,,,,,,,,
,,Lower  estimates,"6,641","6,902","6,949","5,910","6,119","5,542",,"38,062",,,,,,,,,,,
,,Higher  estimates,"9,760","10,155","10,332","8,980","9,251","8,681",,"57,160",,,,,,,,,,,
,,Totals,"8,849","9,237","9,421","8,098","8,392","7,860",,"51,858",,,,,,,,,,,
,,Lower  estimates,"7,950","8,332","8,523","7,234","7,546","7,055",,"46,639",,,,,,,,,,,
,," Table 8a:  Forecasts of London New Issues monthly,",,,,,,,,,,,,,,,,,,,
,,to the end of 2017,,,,,,,,,,,,,,,,,,,
,,27.11.15,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,150,156,149,124,136,138,  ,852,,,,,,,,,,,
,,Children,143,148,142,118,129,131,,812,,,,,,,,,,,
,,Lower  estimates,136,141,135,112,122,125,,772,,,,,,,,,,,
,,Higher  estimates,45,45,49,49,43,41,,272,,,,,,,,,,,
,,Adults,34,34,39,38,32,30,,207,,,,,,,,,,,
,,Lower  estimates,25,26,29,28,23,21,,153,,,,,,,,,,,
,,Higher  estimates,194,200,199,173,179,179,,"1,124",,,,,,,,,,,
,,Totals,177,183,181,156,161,161,,"1,020",,,,,,,,,,,
,,Lower  estimates,162,167,164,141,145,146,,925,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,105,142,126,130,124,145,,772,,,,,,,,,,,
,,Children,99,135,120,124,118,138,,735,,,,,,,,,,,
,,Lower  estimates,94,128,114,118,112,131,,698,,,,,,,,,,,
,,Higher  estimates,45,43,47,42,42,41,,260,,,,,,,,,,,
,,Adults,34,32,35,30,30,29,,190,,,,,,,,,,,
,,Lower  estimates,25,24,26,20,22,20,,136,,,,,,,,,,,
